No.,Radio ID,Callsign,Name,City,State,Country,Remarks,Call Type,Call Alert
42,5200042,HS9ZKE,Abdulloh Arma,Narathiwat,,Thailand,,Private Call,None
43,5200043,E29TXA,Thanadech Dittalumphu,Ranong,Ranong,Thailand,,Private Call,None
44,5200044,HS9COZ,Wanchai Trangkatrakan,Yantakhao Trang,Bangkok,Thailand,,Private Call,None
45,5200045,HS9JBT,Baseero Arma,Narathiwat,Narathiwat,Thailand,,Private Call,None
46,5200046,E29TXB,Thavorn Fufuang,Ranong,Ranong,Thailand,,Private Call,None
47,5200047,E29TXB,Thavorn Fufuang,Ranong,Ranong,Thailand,,Private Call,None
48,5200048,E29RSJ,Pitakpong Saikaew,Hatyai,,Thailand,,Private Call,None
49,5200049,HS7BHK,Nukool,Pathum Thani,Bangkok,Thailand,,Private Call,None
50,5200050,HS1FVL,Jakkree Hantongkom,bangkok,Bangkok,Thailand,,Private Call,None
51,5200051,E20ZFD,Karn Suwanrat,Bangkok,Bangkok,Thailand,,Private Call,None
52,5200052,E24NNG,Chayakorn Ongkaloi,HATYAI,,Thailand,,Private Call,None
53,5200053,HS9LVQ,Jirawat Jaitow,Hatyai,,Thailand,,Private Call,None
54,5200054,E27OL,Kitiyaporn Sornlarum,Bangkok,Bangkok,Thailand,,Private Call,None
55,5200055,E23PKK,Pattarapon Kalinta,Muang,Pathum Thani,Thailand,,Private Call,None
56,5200056,E20XQA,Varunyu Mansornplaeng,Prakred,Nonthaburi,Thailand,,Private Call,None
57,5200057,E22UWJ,Naratip Balajiva,Bangkok,Bangkok,Thailand,,Private Call,None
58,5200058,E20XQA,Varunyu Mansornplaeng,Prakred,Nonthaburi,Thailand,,Private Call,None
59,5200059,E23AAP,Aomtip Ongkaloy,Songkhla,,Thailand,,Private Call,None
60,5200060,HS1DGA,Somsak Kachanathipkhachorn,Phuket,,Thailand,,Private Call,None
61,5200061,HS5QZO,Benjarat Kunsiri,Bangkok,,Thailand,,Private Call,None
62,5200062,E21SNN,Sathitpong Deepongsanone,Pathum-thani,,Thailand,,Private Call,None
63,5200063,E29UMX,Nat Tongwattana,Krabi,,Thailand,,Private Call,None
64,5200064,HS9JBT,Baseero Arma,Narathiwat,Narathiwat,Thailand,,Private Call,None
65,5200065,HS9ZKE,Abdulloh Arma,Narathiwat,,Thailand,,Private Call,None
66,5200066,E23CAL,Suwikrom Keawsongmung,Hatyai,Songkhla,Thailand,,Private Call,None
67,5200067,HS2JFW,Pornchai Semjang,Pasrijaroen,Bangkok,Thailand,,Private Call,None
68,5200068,E23PKO,Ray Pimchanok Palakawongse Na Ayudhaya,Bangkhen Bangkok,Bangkok,Thailand,,Private Call,None
69,5200069,HS9STL,Chayakorn Ongkaloy,Hatyai,Songkhla,Thailand,,Private Call,None
70,5200070,HS0EPO,Prinya Iniam,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
71,5200071,HS3NBR,Teerawat Sirichang,Bangkok,Bangkok,Thailand,,Private Call,None
72,5200072,HS1IWX,Amnat Chulajata,Bangkok,Bangkok,Thailand,,Private Call,None
73,5200073,E20VWT,Apiluck Ektarkoon,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
74,5200074,E20VWT,Apiluck Ektarkoon,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
75,5200075,HS1ZHY,Nopadol Temkamolratana,Khlong Luang,Pathum Thani,Thailand,,Private Call,None
76,5200076,HS1QFX,Worawan Ektarkoon,Thailand,Nonthaburi,Thailand,,Private Call,None
77,5200077,HS1QBZ,Amnuay Thamwongsa,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
78,5200078,HS0ZKJ,Joerg Korte,Bang Lamung,Bangkok,Thailand,,Private Call,None
79,5200079,HS0ZIM,Andy Andy,Chonburi,Rayong,Thailand,,Private Call,None
80,5200080,HS4ZWW,Tataa Tataa,Chonburi,Rayong,Thailand,,Private Call,None
81,5200081,HS1AAZ,Dr.Panit Chantrabhakdee(O/P Name:A),Bangkok,Bangkok,Thailand,,Private Call,None
82,5200082,E20FLB,Pisuth Boonpradith,Samutprakarn,Bangkok,Thailand,,Private Call,None
83,5200083,HS8IFZ,Dust Keawruangrit,Bangkok,Bangkok,Thailand,,Private Call,None
84,5200084,HS9CGZ,Banjob Paijit,Hatyai,Bangkok,Thailand,,Private Call,None
85,5200085,HS5STV,Kittipol Sittisombat,Chiang Rai,Chiang Rai,Thailand,,Private Call,None
86,5200086,HS2YTY,Jaturong Viriyadamrong,Muangchon,Chon Buri,Thailand,,Private Call,None
87,5200087,HS9AWO,Kasem Sirisuwan,KhuanNiang,Songkhla,Thailand,,Private Call,None
88,5200088,E22UM,Thanthud Leelawannsin,Thailand,Nonthaburi,Thailand,,Private Call,None
89,5200089,E22UM,Thanthud Leelawannsin,Thailand,Nonthaburi,Thailand,,Private Call,None
90,5200090,E22UP,Adul Bangkeaw,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
91,5200091,HS5QZG,Orawan Bangkeaw,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
92,5200092,E22FYZ,Somsong Sukkett,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
93,5200093,E22LYY,Mrs.Picharat Sukket,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
94,5200094,HS7ZSX,Supanutt ( Nutty ) Suebounngprown,Huahin Prachuobkirikhan,Bangkok,Thailand,,Private Call,None
95,5200095,HS1GNS,Suchat Piputvat,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
96,5200096,E21MLC,Pimpun Piputvat,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
97,5200097,HS9AWO,Kasem Sirisuwan,KhuanNiang,Songkhla,Thailand,,Private Call,None
98,5200098,HS8JCV,Mr.Supparerk Saikaew,Bangkhuntein,Bangkok,Thailand,,Private Call,None
99,5200099,HS0WXG,Panya Watthanawangsakul,Phrapradaeng,Bangkok,Thailand,,Private Call,None
100,5200100,E22YDO,Kiettisak Boontun,Muang,Chiang mai,Thailand,,Private Call,None
101,5200101,HS8IMH,Mr. Sombat Somsuk,Muang,,Thailand,,Private Call,None
102,5200102,HS4QQX,Narachi Prathipmanichot,Thailand,Bangkok,Thailand,,Private Call,None
103,5200103,E29XFR,Mr.Pronjit Peingyang,Ranong,Ranong,Thailand,,Private Call,None
104,5200104,HS8IMH,Mr. Sombat Somsuk,Muang,,Thailand,,Private Call,None
105,5200105,E22WWZ,Sumet Sutthikul,Bueng Kum,Bangkok,Thailand,,Private Call,None
106,5200106,HS5TQA,Somkiat Nakhonthai,Bangkok,Bangkok,Thailand,,Private Call,None
107,5200107,E22YDO,Kiettisak Boontun,Muang,Chiang mai,Thailand,,Private Call,None
108,5200108,HS7WGQ,Suwanee Wanna,Hua-Hin,Bangkok,Thailand,,Private Call,None
109,5200109,HS8MSJ,Krissana Kamkaew,Phuket,Phuket,Thailand,,Private Call,None
110,5200110,HS2XTL,Prasaudsub O,Muang,Bangkok,Thailand,,Private Call,None
111,5200111,HS8MSJ,Krissana Kamkaew,Phuket,Phuket,Thailand,,Private Call,None
112,5200112,E24SUR,Hakim Leewamoh,Bangkok,Bangkok,Thailand,,Private Call,None
113,5200113,HS9STL,Chayakorn Ongkaloy,Hatyai,Songkhla,Thailand,,Private Call,None
114,5200114,HS8NDE,Guntapith Visuthsiri,Phuket,Phuket,Thailand,,Private Call,None
115,5200115,E20WMJ,Yodsapon Poonsawad,Koh Lanta,Krabi,Thailand,,Private Call,None
116,5200116,HS1JOY,Akawich Pon-In Pon-In,Talad Khwan,Nonthaburi,Thailand,,Private Call,None
117,5200117,HS0ZIP,Richard Tyo,Khon Kaen,Bangkok,Thailand,,Private Call,None
118,5200118,HS9GKI,Surachat Pannoi,Narathiwat,Narathiwat,Thailand,,Private Call,None
119,5200119,HS9GKI,Surachat Pannoi,Narathiwat,Narathiwat,Thailand,,Private Call,None
120,5200120,HS8IWR,Wanna Lokaeo,Phuket,Phuket,Thailand,,Private Call,None
121,5200121,HS3LSE,Supichan Salee (Chan),Surin,,Thailand,,Private Call,None
122,5200122,HS3XUU,Thirasak Sanosiang,Ok14Sv,Surin,Thailand,,Private Call,None
123,5200123,HS3XUU,Thirasak Sanosiang,Ok14Sv,Surin,Thailand,,Private Call,None
124,5200124,HS3XUU,Thirasak Sanosiang,Ok14Sv,Surin,Thailand,,Private Call,None
125,5200125,E24ICU,Mr.Muhummath Khareng,Si Sakhon,Narathiwat,Thailand,,Private Call,None
126,5200126,E24ERL,Erl Erl,Bangkok,Bangkok,Thailand,,Private Call,None
127,5200127,E24MYI,Thammanoon Thamprahphart,Hatyai,Bangkok,Thailand,,Private Call,None
128,5200128,E24MYI,Thammanoon Thamprahphart,Hatyai,Bangkok,Thailand,,Private Call,None
129,5200129,HS0BYW,Kittithorn Sukphuak,Bangkok,Bangkok,Thailand,,Private Call,None
130,5200130,E22ZMG,Krittaphon Srisaksit,Chiang Mai,,Thailand,,Private Call,None
131,5200131,E23FXX,Rachar Perdpipat,Saimai,Bangkok,Thailand,,Private Call,None
132,5200132,HS2JQC,Kim W. Sooklert,Sriracha,Chon Buri,Thailand,,Private Call,None
133,5200133,HS0QKD,Chartchawan Nenphung,Siracha,Chon Buri,Thailand,,Private Call,None
134,5200134,HS7IKS,Apichai Pangwongsa,Bangkok,Bangkok,Thailand,,Private Call,None
135,5200135,HS0QKD,Chartchawan Nenphung,Siracha,Chon Buri,Thailand,,Private Call,None
136,5200136,E27ITJ,Nan Nimnuan,Si Racha,Chon Buri,Thailand,,Private Call,None
137,5200137,E24UES,Mr.Thanasak Chanla,Si Racha,Bangkok,Thailand,,Private Call,None
138,5200138,HS2JQC,Kim W. Sooklert,Sriracha,Chon Buri,Thailand,,Private Call,None
139,5200139,E24UEM,Sahas Sirichote,Pattaya,Bangkok,Thailand,,Private Call,None
140,5200140,HS2NOM,Suthep Chotiphong,Pattaya,Bangkok,Thailand,,Private Call,None
141,5200141,E24UEM,Sahas Sirichote,Pattaya,Bangkok,Thailand,,Private Call,None
142,5200142,HS0YZE,Roongroj Poolsawasdi,Rayong,Rayong,Thailand,,Private Call,None
143,5200143,HS9NFY,Chaiyun Pattanapong,Pattani,Narathiwat,Thailand,,Private Call,None
144,5200144,HS2ZZR,Nonthawat Kaewchalerm,Chonburi,Bangkok,Thailand,,Private Call,None
145,5200145,E24OWH,Prasarnsak Osodroob,Bangkok,Rayong,Thailand,,Private Call,None
146,5200146,HS0YZE,Roongroj Poolsawasdi,Rayong,Rayong,Thailand,,Private Call,None
147,5200147,HS2XQB,Preecha Jumneankran,Si racha,Chon Buri,Thailand,,Private Call,None
148,5200148,HS7ZDK,Mongkol Srisuwan,Siracha,Chon Buri,Thailand,,Private Call,None
149,5200149,E24OWH,Prasarnsak Osodroob,Bangkok,Rayong,Thailand,,Private Call,None
150,5200150,HS7ZDK,Mongkol Srisuwan,Siracha,Chon Buri,Thailand,,Private Call,None
151,5200151,HS0ZKZ,Larry Risser,Bangkok,Bangkok,Thailand,,Private Call,None
152,5200152,E20GMY,Phot Sripanich,Phitsanulok,Phitsanulok,Thailand,,Private Call,None
153,5200153,E27AM,Rayong Club Station Club Station,Rayong,Rayong,Thailand,,Private Call,None
154,5200154,E27AM,Rayong Club Station Club Station,Rayong,Rayong,Thailand,,Private Call,None
155,5200155,E29UGK,Nuai Phetchim,Muang,Ranong,Thailand,,Private Call,None
156,5200156,HS2NSN,Permsak Suethakorn,Chonburi Thailand,Bangkok,Thailand,,Private Call,None
157,5200157,E21JMJ,Shinnapat Siriwan,Chonburi,Bangkok,Thailand,,Private Call,None
158,5200158,E27BXO,Sontaya Changkeaw,Thailand,Bangkok,Thailand,,Private Call,None
159,5200159,E21ZSS,Nuttapat Yawila,Muang Rayong,Rayong,Thailand,,Private Call,None
160,5200160,E27EMS,Mr.Bunloet Khieocha-Um,Chonbure,Bangkok,Thailand,,Private Call,None
161,5200161,E24TOZ,Soratham Foisuwan,Chonbuli,Bangkok,Thailand,,Private Call,None
162,5200162,E23VPN,Wiroongroj Haudwongsa,Sriracha,Bangkok,Thailand,,Private Call,None
163,5200163,E23VPO,Wiboonsil Haudwongsa,Sriracha,Bangkok,Thailand,,Private Call,None
164,5200164,E27ANY,Wichai Pinsanor,Chonburi,Bangkok,Thailand,,Private Call,None
165,5200165,HS6VAA,Saowanit Kaewsrinak,Mauy,Phitsanulok,Thailand,,Private Call,None
166,5200166,E25ET,Somchai Sukuma,Phitsanulok,Phitsanulok,Thailand,,Private Call,None
167,5200167,HS1OLQ,Lek Phatcharadet,Nikhompattana,Rayong,Thailand,,Private Call,None
168,5200168,HS1OLQ,Lek Phatcharadet,Nikhompattana,Rayong,Thailand,,Private Call,None
169,5200169,E23PKO,Ray Pimchanok Palakawongse Na Ayudhaya,Bangkhen Bangkok,Bangkok,Thailand,,Private Call,None
170,5200170,E24OZK,Jay Jonwichian,Chonburi,Rayong,Thailand,,Private Call,None
171,5200171,HS8AFA,Anan Phonlarak,Phunphin,Surat Thani,Thailand,,Private Call,None
172,5200172,HS0ZMG,Rudy Paenen,Chiang Mai,Chiang Mai,Thailand,,Private Call,None
173,5200173,HS6BGM,Nitas Srinorakut,Muang Phitsanulok,Phitsanulok,Thailand,,Private Call,None
174,5200174,HS6TUS,Surasit Sansit (Sit),Bang Kapi,Bangkok,Thailand,,Private Call,None
175,5200175,HS1OVF,Virakich Sudhasawin,Bangkok,Bangkok,Thailand,,Private Call,None
176,5200176,HS6TUS,Surasit Sansit (Sit),Bang Kapi,Bangkok,Thailand,,Private Call,None
177,5200177,HS6TUX,Choochai Sitthisak,Mueang,Sukhothai,Thailand,,Private Call,None
178,5200178,E24WNX,Namfon Sricharayoung,Chonburi,Nonthaburi,Thailand,,Private Call,None
179,5200179,E23HFV,Ritthichai Ketjinda,Si racha,Chon Buri,Thailand,,Private Call,None
180,5200180,E27DVP,Vissanu Phoonma,Chonburi,Bangkok,Thailand,,Private Call,None
181,5200181,HS3QQQ,Nikom Waleeprathanporn,Surin,Bangkok,Thailand,,Private Call,None
182,5200182,HS6FRZ,Chaleaw Petchnit,Moung,Phitsanulok,Thailand,,Private Call,None
183,5200183,HS6LWV,Chatchawan Phoorahong,Amphoe Mueang,Phitsanulok,Thailand,,Private Call,None
184,5200184,HS3DHO,Suwit Sumalee,Surin,Surin,Thailand,,Private Call,None
185,5200185,E24UON,Kachen Kitsomdee,Thanya-buri,Pathum Thani,Thailand,,Private Call,None
186,5200186,E22GPC,Sanguam Yamprasert,Phuket,Phuket,Thailand,,Private Call,None
187,5200187,E22FDM,Kris Weerapalaphon Kaewklang,Maung,Ranong,Thailand,,Private Call,None
188,5200188,E22OZU,Namthip Nantiya Kaewklang,Muang,Ranong,Thailand,,Private Call,None
189,5200189,HS4MTA,Rakop Kunhasin,Muang,Udon Thani,Thailand,,Private Call,None
190,5200190,E24VJX,Weeraphan Lertsuwanseri,Klongtoey,Bangkok,Thailand,,Private Call,None
191,5200191,E24OTJ,Passakorn Saisamutr,Muang,Ranong,Thailand,,Private Call,None
192,5200192,E24VVY,Sakda Artkhonghan,Cha am,Bangkok,Thailand,,Private Call,None
193,5200193,E27FWM,Patomchai Rakkanakun,Thai,Bangkok,Thailand,,Private Call,None
194,5200194,HS6KLJ,Tipakon kamol,Sukhothai,Bangkok,Thailand,,Private Call,None
195,5200195,E23GWN,Sompong Sanila,Sriracha,Bangkok,Thailand,,Private Call,None
196,5200196,HS6GRC,Chompoo Kaewwong,Muang Phitsanulok,Phitsanulok,Thailand,,Private Call,None
197,5200197,HS6NFN,Pit.Off.Suchet Deenoo,Muang Phitsanulok,Phitsanulok,Thailand,,Private Call,None
198,5200198,HS6NVK,Prachuab Phawaie,Muang Phitsanulok,Phitsanulok,Thailand,,Private Call,None
199,5200199,HS3RUF,Somsak Komveerawong,Surin,,Thailand,,Private Call,None
200,5200200,HS3EFM,Suksan Pluemkamon,Surin,,Thailand,,Private Call,None
201,5200201,HS9IDM,Am Am,Narathiwat,Narathiwat,Thailand,,Private Call,None
202,5200202,E29WWT,Wuttipong Jakkrasirsakul,Phunphin,Surat Thani,Thailand,,Private Call,None
203,5200203,HS5QQT,Suphol Sangthong,Laplea,Uttaradit,Thailand,,Private Call,None
204,5200204,HS5QQT,Suphol Sangthong,Laplea,Uttaradit,Thailand,,Private Call,None
205,5200205,E29MFJ,Sakrin Wanglad (Tor),Bangphai Mouang Nonthburi,Nonthaburi,Thailand,,Private Call,None
206,5200206,HS8PID,Chatchai Sittibhut,Muang,Phuket,Thailand,,Private Call,None
207,5200207,HS8WWY,Chalong Noosaplee,Thailand,Bangkok,Thailand,,Private Call,None
208,5200208,HS5QGH,Wanna Sangthong,Laplea,Uttaradit,Thailand,,Private Call,None
209,5200209,HS7WXU,Pisit Pinawan,PhraPradaeng,Samut Prakan,Thailand,,Private Call,None
210,5200210,HS0OOP,Surachet Kestmutti,Sukhapiban 1 Klongkum Bungkum Bangkok 10230,Bangkok,Thailand,,Private Call,None
211,5200211,E20WMJ,Yodsapon Poonsawad,Koh Lanta,Krabi,Thailand,,Private Call,None
212,5200212,E23FEE,Tada Pradip Na Talang,Bangkok,Bangkok,Thailand,,Private Call,None
213,5200213,E21IZC,Tony W. Tritarntipvikul,Bangkok,Bangkok,Thailand,,Private Call,None
214,5200214,HS8PID,Chatchai Sittibhut,Muang,Phuket,Thailand,,Private Call,None
215,5200215,E24NVW,Matthana Banchato,Mueang Phitsanulok,Phitsanulok,Thailand,,Private Call,None
216,5200216,HS5SOV,Boromwit Wangnaikul,Phusang,Phayao,Thailand,,Private Call,None
217,5200217,HS8RMI,Kannamit Wannasri,Muang Phuket,Phuket,Thailand,,Private Call,None
218,5200218,HS6XHH,Chayuti Mekurai,Khirimat,Sukhothai,Thailand,,Private Call,None
219,5200219,E24NQN,Danuopol Chumpolkul (Ball),Chiangrai,Bangkok,Thailand,,Private Call,None
220,5200220,E24NQN,Danuopol Chumpolkul (Ball),Chiangrai,Bangkok,Thailand,,Private Call,None
221,5200221,E23YOH,Narupon Kongpiam,Bangkok,Bangkok,Thailand,,Private Call,None
222,5200222,E22WKZ,SAKKARIN PRASERTWONG,POTHARAM,Bangkok,Thailand,,Private Call,None
223,5200223,HS0EPO,Prinya Iniam,Nonthaburi,Nonthaburi,Thailand,,Private Call,None
224,5200224,HS8DVP,Praphan Khotsawat,Maung,,Thailand,,Private Call,None
225,5200225,E29UNI,Bunchut Khlueanthong,Kraburi,Ranong,Thailand,,Private Call,None
226,5200226,HS8LPK,Damrongrak Sainamsai,Muang,Ranong,Thailand,,Private Call,None
227,5200227,HS1OVF,Virakich Sudhasawin,Bangkok,Bangkok,Thailand,,Private Call,None
228,5200228,E21SP,Buncha Jongsriwattanaporn,Bangkok,Bangkok,Thailand,,Private Call,None
229,5200229,HS8IWR,Wanna Lokaeo,Phuket,Phuket,Thailand,,Private Call,None
230,5200230,E20CFQ,Somchai Sukuma,A.Muang,Phitsanulok,Thailand,,Private Call,None
231,5200231,E20CFQ,Somchai Sukuma,A.Muang,Phitsanulok,Thailand,,Private Call,None
232,5200232,HS6UYL,Gitar Kaiket,Phitsanulok,Phitsanulok,Thailand,,Private Call,None
233,5200233,E24WEM,Pinyo Saetae,Muang Phukrt,Phuket,Thailand,,Private Call,None
234,5200234,HS5IHQ,Max Teerasutthiborwon,Muang,Phuket,Thailand,,Private Call,None
235,5200235,HS5IHQ,Max Teerasutthiborwon,Muang,Phuket,Thailand,,Private Call,None
236,5200236,E24UON,Kachen Kitsomdee,Thanya-buri,Pathum Thani,Thailand,,Private Call,None
237,5200237,HS5AU,Amateur Radio Society of Uttaradit .,Laplea,Uttaradit,Thailand,,Private Call,None
238,5200238,HS2BJE,Mr.Keitpong Sittitri,Sawang Daen Din,Sakon Nakhon,Thailand,,Private Call,None
239,5200239,HS1JHG,Chompoo Siangloy,Khlong Sam Wa,Bangkok,Thailand,,Private Call,None
240,5200240,E24UON,Kachen Kitsomdee,Thanya-buri,Pathum Thani,Thailand,,Private Call,None
241,5200241,HS8JUY,Suramat Rakhlak,Muang Phukrt,Phuket,Thailand,,Private Call,None
242,5200242,E27GXT,Nattawat Oonprai,Bangkok,Bangkok,Thailand,,Private Call,None
243,5200243,E23JKQ,Satit Charoensook,Mae Chaem,Chiang mai,Thailand,,Private Call,None
244,5200244,HS8AS,Anan Phonnlarak,Phunphin,,Thailand,,Private Call,None
245,5200245,HS3QQS,Kunawut Suebsen,Muang,Si Sa Ket,Thailand,,Private Call,None
246,5200246,HS3QQS,Kunawut Suebsen,Muang,Si Sa Ket,Thailand,,Private Call,None
247,5200247,E27HCR,Punyawut Chanwaro,Bangkok,Bangkok,Thailand,,Private Call,None
248,5200248,E21RJB,Montree Thongthungwong,Chomthong,Bangkok,Thailand,,Private Call,None
249,5200249,E21RJB,Montree Thongthungwong,Chomthong,Bangkok,Thailand,,Private Call,None
250,5200250,HS1PGS,Mr. Patiwat Benjagreta,Talingchan Bangkok,Bangkok,Thailand,,Private Call,None
251,5200251,HS8KF,PORNNURAK(PAUL) PROMMAS,BANNADORM,Surat Thani,Thailand,,Private Call,None
252,5200252,E21CLD,Burin Kaewpan,Klongluang,Pathum Thani,Thailand,,Private Call,None
253,5200253,E20JOE,Arthasit Kangsajien,Thailand,Bangkok,Thailand,,Private Call,None
254,5200254,E20JOE,Arthasit Kangsajien,Thailand,Bangkok,Thailand,,Private Call,None
255,5200255,HS8KF,PORNNURAK(PAUL) PROMMAS,BANNADORM,Surat Thani,Thailand,,Private Call,None
256,5200256,HS6NDK,Sonthaya Phanthanyakij,P.O.Box 140 Phitsanu,Sukhothai,Thailand,,Private Call,None
257,5200257,HS6NDK,Sonthaya Phanthanyakij,P.O.Box 140 Phitsanu,Sukhothai,Thailand,,Private Call,None
258,5200258,E23THG,Prasong Muannak,Bangkok,Bangkok,Thailand,,Private Call,None
259,5200259,HS6MFU,Pattrapol Rakwanna,Bangkok,Bangkok,Thailand,,Private Call,None
260,5200260,E20VIA,Nuttaporn Vitsahamunee,Thailand,Bangkok,Thailand,,Private Call,None
261,5200261,E20VIA,Nuttaporn Vitsahamunee,Thailand,Bangkok,Thailand,,Private Call,None
262,5200262,E23YWA,Metee Thongruang,Bangkok,Bangkok,Thailand,,Private Call,None
263,5200263,E24OJT,Kriengsak Sirivechmonkolchai,Aroon-Amarin Bangko,Bangkok,Thailand,,Private Call,None
264,5200264,E24OJT,Kriengsak Sirivechmonkolchai,Aroon-Amarin Bangko,Bangkok,Thailand,,Private Call,None
265,5200265,E21HSY,Ekabutr Kanwanich,Bangkok 10900,Bangkok,Thailand,,Private Call,None
266,5200266,HS8TFX,Pomgpun Proommoon,Surathani,,Thailand,,Private Call,None
267,5200267,E20JFX,Suebsak Suebpakdee,Bangkok,Bangkok,Thailand,,Private Call,None
268,5200268,HS6PPZ,Narongchai Katekaew,Bangplee,Samut Prakan,Thailand,,Private Call,None
269,5200269,E22ZZH,Supasek Sanmano,Wangthong Lang Bangkok,Bangkok,Thailand,,Private Call,None
270,5200270,E24OYI,Sarawut Puratakang,Bangkruai,Nonthaburi,Thailand,,Private Call,None
271,5200271,HS3PIK,Wattanapon (Joe) Vechsit,Saraburi,Bangkok,Thailand,,Private Call,None
272,5200272,HS3PIK,Wattanapon (Joe) Vechsit,Saraburi,Bangkok,Thailand,,Private Call,None
273,5200273,E29BAY,Kittirat Meechusak,Chatuchak,Bangkok,Thailand,,Private Call,None
274,5200274,E23NEZ,Bhudit (Colt) Jirardhanakun,Khlongluang,Bangkok,Thailand,,Private Call,None
